Subject,Start Date,Start Time,Location,Description
Schachfreunde München: Schachfestival Bergen (28.05.-05.06.2024),2024-05-28,12:30,"Festsaal, 83346 Bergen, Weißachener Str. 23","https://schachfreundemuenchen.kadermanager.de/events/18151871  
https://www.schachbund.de/seniorenschach-termin/34-offene-bayerische-senioren-einzelmeisterschaft.html?file=files/senioren/2024/ausschreibungen/240528_0605_Schachfestival%20Bergen.pdf"
Schachfreunde München: Schachtraining im ASZ ab 10-12 Uhr,2024-06-01,17:00,"","https://schachfreundemuenchen.kadermanager.de/events/18174242  
Mit Norman, Richard und einer weiteren Betreuungsperson"
Schachfreunde München: Schachtraining im ASZ ab 10-12 Uhr,2024-06-08,17:00,"","https://schachfreundemuenchen.kadermanager.de/events/18174243  
Mit Norman, Richard und einer weiteren Betreuungsperson"
Schachfreunde München: Schachtraining im ASZ ab 10-12 Uhr,2024-06-15,17:00,"","https://schachfreundemuenchen.kadermanager.de/events/18174244  
Mit Norman, Richard und einer weiteren Betreuungsperson"
Schachfreunde München: 41. Offene Senioren Einzel-Meisterschaft Oberfranken (21.06.-29.06.2024),2024-06-21,14:30,Hotel Kaiseralm in Bischofsgrün,"https://schachfreundemuenchen.kadermanager.de/events/18151878  
http://www.chessorg.de/bischofsgruen.php"
Schachfreunde München: Schachtraining im ASZ ab 10-12 Uhr,2024-06-22,17:00,"","https://schachfreundemuenchen.kadermanager.de/events/18174245  
Mit Norman, Richard und einer weiteren Betreuungsperson"
Schachfreunde München: Schachtraining im ASZ ab 10-12 Uhr,2024-06-29,17:00,"","https://schachfreundemuenchen.kadermanager.de/events/18174246  
Mit Norman, Richard und einer weiteren Betreuungsperson"
Schachfreunde München: 9. Offene Baden-Württembergische Senioren-Einzelmeisterschaft (05.07.-13.07.2024),2024-07-05,15:30,"Kurhaus, Kurpromenade 8, 76332 Bad Herrenalb","https://schachfreundemuenchen.kadermanager.de/events/18151874  
https://www.schachbund.de/seniorenschach-termin/9-offene-baden-wuerttembergische-senioren-einzelmeisterschaft.html?file=files/senioren/2024/ausschreibungen/Ausschreibung%209.%20Offene%20BWSEM%202024-2%5B239%5D.pdf"
Schachfreunde München: Schachtraining im ASZ ab 10-12 Uhr,2024-07-06,17:00,"","https://schachfreundemuenchen.kadermanager.de/events/18174247  
Mit Norman, Richard und einer weiteren Betreuungsperson"
Schachfreunde München: Schachtraining im ASZ ab 10-12 Uhr,2024-07-13,17:00,"","https://schachfreundemuenchen.kadermanager.de/events/18174248  
Mit Norman, Richard und einer weiteren Betreuungsperson"
Schachfreunde München: Schachtraining im ASZ ab 10-12 Uhr,2024-07-20,17:00,"","https://schachfreundemuenchen.kadermanager.de/events/18174249  
Mit Norman, Richard und einer weiteren Betreuungsperson"
Schachfreunde München: Schachtraining im ASZ ab 10-12 Uhr,2024-07-27,17:00,"","https://schachfreundemuenchen.kadermanager.de/events/18174250  
Mit Norman, Richard und einer weiteren Betreuungsperson"
